"subject","predicate","object"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie en fa mineur, K. 594"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisie en fa mineur, K. 594"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383463452.intermarc"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e/responsibility/1"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbb14d38-e6c6-31f9-a09f-9ecf4c2323de"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e/cast/1"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U53_has_duration","PT11M23S"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3afa75d-09c6-39f4-8d81-4bfbf1ac8812"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e/title"
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/79805460-aae0-361b-b279-959de649c40e","http://purl.org/dc/elements/1.1/identifier","38346345-012"
