"subject","predicate","object"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://www.w3.org/2000/01/rdf-schema#label","Funk in deep freeze"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041022"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041023"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://erlangen-crm.org/current/P102_has_title","Funk in deep freeze"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/863f0672-49fc-3711-a56e-f4a13f393f23","http://purl.org/dc/elements/1.1/identifier","20057332"
"nodeID://b2041022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041022","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2041023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041023","http://www.w3.org/2000/01/rdf-schema#label","quintette"
