"subject","predicate","object"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://www.w3.org/2000/01/rdf-schema#label","Fuor del mar"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/839bcafe-2bc2-3157-a1c5-7523904f1115"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://erlangen-crm.org/current/P102_has_title","Fuor del mar"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/0e0e191b-d9e9-31d2-adda-2a18dba902e1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c640c0ee-906d-3cbd-88e8-f3bb6baf3347"
