"subject","predicate","object"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946428w"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946428w.intermarc"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07610522-82a2-3317-999a-3a36e682429b"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f47fcab-46b0-3055-883f-c4d3dd4640d9"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ebb55b8-533f-3b0b-b460-4797df943c6e"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5aa9d242-84db-3751-a8eb-2816e7b84710"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06a78020-5358-3163-bfd7-2f884f49a618"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e7ebdcf-236c-3ea9-9252-5a2dd0c67103"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9cff8683-9a92-3cc1-9ea2-bba042d1a8f2"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b3d7c650-285e-328c-9e87-3e7d5cd3a850"
"http://data.doremus.org/work/f842d1d1-91b6-3767-83c4-8f2986cd7fd1","http://purl.org/dc/elements/1.1/identifier","13946428"
