"subject","predicate","object"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38090272r.intermarc"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd/interval"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ea3060f-4559-36aa-af07-36d288089a2e"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0df6986-9228-3c2f-b9b1-c3fcd37fc963"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23a4547b-9236-32ff-b309-d7410169cbfa"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ec238cd-a930-3330-bbfc-302452dcac78"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c45c9022-a1e4-3f74-b073-649815e0fec6"
"http://data.doremus.org/performance/93232992-5b09-36e0-bc77-31b07de610fd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3ce5fdc4-fca0-3451-a477-6f4f2d96a011"
