"subject","predicate","object"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://www.w3.org/2000/01/rdf-schema#label","Préludes pour piano seul"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://data.doremus.org/ontology#U167_has_title_proper","Préludes pour piano seul"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431203m.intermarc"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d/responsibility/1"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/336e94f5-b966-3ff6-b2d6-8436ded5c389"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://data.doremus.org/ontology#U53_has_duration","PT6M"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d80e4da1-4d45-3615-ab64-0d05d2859045"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d/title"
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/b5cb39e8-7fcd-3e5e-bdfa-e0051617da3d","http://purl.org/dc/elements/1.1/identifier","38431203-013"
