"subject","predicate","object"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365271h.intermarc"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4c22ed8c-b804-3cff-8767-f2b59d1f22ef"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b/interval"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36dbd7a6-4de8-36c0-aee3-e021d07ef094"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a638fb-88ad-39e3-b937-8b1d437ec57c"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b8b156a-6736-3669-9679-1e739ce292d4"
"http://data.doremus.org/performance/53ab9117-12e1-36cb-a7dd-036246b0399b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0bb6d20-833d-3ee0-b11f-7c861ad2751a"
