"subject","predicate","object"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380937887.intermarc"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5846721-55a2-3862-9898-8ad0589ff987"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/664d5915-398c-36fd-be1b-7fa1b5834524"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f19c655-026b-390a-bb3a-0ad2bb56d9dc"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ae038ea-ceb6-3a20-9570-b3d31e92e4ab"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f729d278-688c-3e6e-9de1-47f7e395215c"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48f46354-789e-328b-91d0-478b60e65fd1"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e83123-fb5c-3441-8069-80649b41f206"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6a96d50-0335-32e5-acdb-cd71b2295800"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9979492b-ab07-3186-a41a-b40a37cbb56f"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66b3b3a5-00da-3620-bf4e-812e2d456419"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e41f15a7-4419-3cfe-ac4e-14b244d83cbf"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae1cce38-54f5-3f03-8a24-84e5c0690283"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8dd2daaf-a02a-346e-80aa-fc2e1340289b"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c375ce3-de6c-3eef-9e7d-e7bf38aaee9c"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be7fb334-74f7-3a04-a518-82543d8a0974"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/055a9b57-146d-38bf-abcd-052073041ebd"
"http://data.doremus.org/performance/90ed6539-6808-3b9f-945d-df7855c9b41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0edebbd0-0e4d-3d5f-8ad0-941c5cc369a8"
