"subject","predicate","object"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#prefLabel","genre musical"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/redomi/genre/"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_de_scene"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/calypso"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/illustration_musicale_radio"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/theatre_musical"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/illustration_musicale_tele"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_de_cour"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/fusion"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/jazz"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/art_lyrique"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/blues"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_legere"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musiques_electroniques"
"http://data.doremus.org/vocabulary/redomi/genre/genre_musical","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique_maconnique"
