"subject","predicate","object"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eca815d0-d355-3420-9ea6-7d202c999b41/interval"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9e7186b9-f757-3a1b-8f3c-5f63b998b948"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb/3"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb/5"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb/6"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb/4"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb/2"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb/1"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/eca815d0-d355-3420-9ea6-7d202c999b41"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/39936c11-fe19-310a-820f-61ef60a59427"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://purl.org/dc/elements/1.1/identifier","20057401"
"http://data.doremus.org/performance/053e957b-bc83-3fd4-bfa2-71dd57bde5fb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/75a06b34-d823-3734-9fd2-6be04b8e1ddf"
