"subject","predicate","object"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/2000/01/rdf-schema#label","12 études"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Livre I : 1, ""Pour les cinq doigts d'après M. Czerny"" ; 2, ""Pour les tierces"" ; 3, ""Pour les quartes"" ; 4, ""Pour les sixtes"" ; 5, ""Pour les octaves"" ; 6, ""Pour les huit doigts"" ; Livre II : 7, ""Pour les degrés chromatiques"" ; 8, ""Pour les agréments"" ; 9, ""Pour les notes répétées"" ; 10, ""Pour les sonorités opposées"" ; 11, ""Pour les arpèges composés"" ; 12, ""Pour les accords"""
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139853929"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139853929.intermarc"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48/casting/1"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48/catalog/FL_143"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://data.doremus.org/ontology#U68_has_variant_title","12 études"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://data.doremus.org/ontology#U71_has_uniform_title","12 études"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c68e7077-5aae-3aa6-b339-71cfc67e5bb7"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48/dedication/1"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://purl.org/dc/elements/1.1/identifier","13985392"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://erlangen-crm.org/current/P3_has_note","Comprend : Livre I : 1, ""Pour les cinq doigts d'après M. Czerny"" ; 2, ""Pour les tierces"" ; 3, ""Pour les quartes"" ; 4, ""Pour les sixtes"" ; 5, ""Pour les octaves"" ; 6, ""Pour les huit doigts"" ; Livre II : 7, ""Pour les degrés chromatiques"" ; 8, ""Pour les agréments"" ; 9, ""Pour les notes répétées"" ; 10, ""Pour les sonorités opposées"" ; 11, ""Pour les arpèges composés"" ; 12, ""Pour les accords"""
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/910c1c78-3d27-3c36-97e6-3b814bf2758b"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5e343435-d5b4-3a36-a8d7-931001141ef4"
"http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6802483d-61d2-3828-83f4-f3468fc6a8f9"
