"subject","predicate","object"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139936936"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139936936.intermarc"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8f61438-df30-395b-be2b-3cc18c9f2b0a"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ddc0658-d31f-3592-b25f-cbd44bb26c23"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56a462c4-fef3-356c-878e-00d484e54e76"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c0f1887-e7d7-3e13-b7f5-1595189f1ae3"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8653e95e-dc20-3b11-9dda-c9b9786cc8da"
"http://data.doremus.org/work/0030a09b-f485-3103-85de-3bf6b51e3367","http://purl.org/dc/elements/1.1/identifier","13993693"
