"subject","predicate","object"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382631978.intermarc"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0eb38e8a-40a9-34df-a0c8-ab1a481afe21"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5/interval"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff53b2ac-0340-33c9-a609-325ccdb3cbee"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff3c061e-2bdc-3ae6-90b5-34b41d605e1e"
"http://data.doremus.org/performance/0272e859-9b76-324e-a802-418cc5fc66e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
