"subject","predicate","object"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3033815/"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb/interval"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f0277cb0-dca1-3e2b-b8fc-473c17a96da4"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7/1"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/da12f65c-5c58-30c5-a4ed-d6287dd9a9c1"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://purl.org/dc/elements/1.1/identifier","20069642"
"http://data.doremus.org/performance/0fba5add-5915-3715-931c-ca5d8e9e78d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d563346-8c84-3bc5-8d04-3a535b4bd712"
