"subject","predicate","object"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd/interval"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/16c950de-4f63-3271-9ded-c530d438aca9"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c/2"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c/1"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0424632d-4fec-3088-a8f7-f3c51cfe80dd"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9bdc5daa-95dd-3c02-b332-afa334569dfa"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://purl.org/dc/elements/1.1/identifier","20061298"
"http://data.doremus.org/performance/68bde0ce-1ee0-3b41-a590-a39f12af046c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62883c94-3a71-3f24-9a68-f35e13ef6124"
