"subject","predicate","object"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/2000/01/rdf-schema#label","The Prussian quartets"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/2000/01/rdf-schema#label","Hoffmeister quartet"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://www.w3.org/2000/01/rdf-schema#label","The Haydn quartets"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U167_has_title_proper","The Prussian quartets"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U167_has_title_proper","The Haydn quartets"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U167_has_title_proper","Hoffmeister quartet"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8edcf387-6aa4-3c82-83fc-fdd432a5312c"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92a07f2d-876c-3c02-97c5-21fd0076e5a8"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/528da136-4e62-3084-9357-0b7e117f56e3"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74a3b9b9-4e96-31d3-910a-4281471314df"
"http://data.doremus.org/publication/facc9783-782b-32d3-b4dc-f5b03a8ff1ac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37eb5d4e-2040-3b98-96e3-948902f69ed0"
