"subject","predicate","object"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944985c.intermarc"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4114179"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/772eaab6-23e2-3986-868f-19b015b834c3"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/155dbda6-70cb-36f6-b860-bb63662aefef"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4114178"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://purl.org/dc/elements/1.1/identifier","37944985"
"http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3be4a441-5144-386c-9700-39749deae290/communication_right"
"nodeID://b4114178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4114178","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4114178","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4114179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4114179","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4114179","http://erlangen-crm.org/current/P91_has_unit","cm"
