"subject","predicate","object"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://www.w3.org/2000/01/rdf-schema#label","Flute quartet in D, K. 285"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://data.doremus.org/ontology#U167_has_title_proper","Flute quartet in D, K. 285"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194503w.intermarc"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/08962ec9-9297-3f7a-8380-dc26a88f7b17"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38f63a7c-2cd4-32df-a5c5-1b5fb94e4e16"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc/title"
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/5da8936b-a60a-3467-9ae2-55daf3a893fc","http://purl.org/dc/elements/1.1/identifier","38194503-005"
