"subject","predicate","object"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384225849.intermarc"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a398acef-37c8-3d67-8347-63456b4330ab"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a/interval"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c61c337b-73d4-397b-8b98-3305e59fd1e4"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eefa9db0-c180-346a-b416-94f7a94ec8e1"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/893677db-b524-3ba6-ac14-8fb94696b760"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6744916-627c-3053-8784-6caca9530644"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26a0cb4a-ce40-3801-9678-24342f33b374"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3eec5b0-3bea-3a07-bab2-8a13544cf82f"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4708246-2f84-31b6-865b-ce85f0798c5d"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41844e58-5642-3797-9b1a-a5517a149ddd"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2f16d07-4e9b-3de2-841a-daa5219dceae"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/830734e4-7458-390f-babe-580ad7ea7227"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b523b512-4724-32e7-ad21-4c1f8a561f14"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bb2c25c-14ee-3b9c-9438-410fff00bba5"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a584bc7-bed5-3ab4-ba2b-a9da4769b483"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b19cf0e9-b44e-3cf2-bec6-8554c3249956"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff96d65a-2b23-31b4-8397-c9e6f32ea121"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ec92d6b-4658-37ce-80ec-d3d3f1da3fbd"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/030482f1-1a8a-394b-a37c-849c9082b3fd"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1c29c8-c1b7-3b0d-9b5a-6acf3a7b359c"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/524c6999-f94b-3c22-8303-7edee8ec0224"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f48cd72-c124-37e8-b154-1178be16a474"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a62a7ced-0a11-381a-8172-d4fdc5bc5642"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00aae709-0ece-3137-9225-2bf89d9cf0e3"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58787b40-0b3e-318e-a3b6-e0ef464457ad"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8a48fde-7bcd-3650-87f7-81206c14d4ef"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb6f1002-3281-3b40-839d-344907dae311"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cbad892-368c-3c9e-ad7b-93e2af0984c4"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/386effe0-aaa2-31ba-a400-b0493bb27306"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4237a6f5-3c38-3e2d-8a13-bb98c94a6fc0"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0ac64a9-d390-3b15-96e4-2e2a54f0085b"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8e84d77-68c1-3aea-9bdb-a89672dcccd0"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2284e099-f032-34ca-94a2-3aaae1b90019"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc6a3488-4dce-36ba-834e-5c6f8c304e13"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b863c201-f420-30d6-b7d4-0626213cdf28"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/210e31c9-5040-322a-b112-fa04afc2c5b6"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/526381b9-9b2f-361c-b2b8-b9cda717390b"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5480dd1b-209c-3843-92ba-b3fb1d9406fa"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8baa9c57-e84b-3504-902d-a6010a073ff3"
"http://data.doremus.org/performance/cc6fe6b8-5fdc-3eb1-8220-90064421b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3f8680a-321f-3f55-8ae6-865f92be5471"
