"subject","predicate","object"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35e35085-1b58-3ba4-883f-db913ebdc250"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a58005cd-32bf-3398-a8f5-53be20a1c759"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6771a1db-5c1e-32e2-a8ff-5a72fe0b9c05"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/50dd36f8-2e85-325f-8c0d-441a890e2537"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17d02948-2eaf-3c9a-b988-08fa87071b98"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22e3cfe9-3a30-3ec0-b93f-5f9aebf2aecf"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/414059b9-5de6-3fa1-8992-fd532544ec7b"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16e84673-e72d-3c72-8131-893127f63ee5"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/672bbbc7-34f1-3db8-b2c3-1aa1462ef17d"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca2494cc-16d4-379c-8a27-20a7443a7c47"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/expression/83d55578-6a7e-3cf1-837d-8c634c42e95b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
