"subject","predicate","object"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://www.w3.org/2000/01/rdf-schema#label","Miserere"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://data.doremus.org/ontology#U167_has_title_proper","Miserere"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284085n.intermarc"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d8efc6d-6479-3961-9fd8-eac637bcea07"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388/title"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://purl.org/dc/elements/1.1/identifier","38284085"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c1be539-3c04-3fcc-8926-f38e41beef5f"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eb593013-83f4-33e3-a8a6-3efe8f951a95"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a61044e9-fe73-38e4-9260-a018befc9e83"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f68db8a6-a0fe-3355-96db-bde64a1022bf"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2ac5a735-67bf-39d9-8090-3520d9e2c55a"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/424a204e-8be6-3547-ac50-e44bec4ac18a"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c0caf74-5cde-3286-af1d-5ed95e03f8e4"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/27cd619a-dcae-360c-a798-118bb18fa785"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c68937a8-3f97-3c55-8970-5eb2b39f62b5"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ff9776cd-0916-3c12-8a18-4d5a1f421296"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/24e7a3f6-f38a-39cc-944c-c255ee069788"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d4eda593-4bda-312f-b2c5-b286a60e21cf"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6cf2a0b8-469e-3859-9c04-efb2a82a1930"
"http://data.doremus.org/manifestation/92b2f953-6410-3a9c-8828-f12e01a5b388","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6ad30772-73ec-32e8-a9c6-87131e7c0f11"
