"subject","predicate","object"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/2000/01/rdf-schema#label","Non so chi mi piagò"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Pietro Averara"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167356538"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167356538.intermarc"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979/casting/1"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979/catalog/Tim_C_I_43"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://data.doremus.org/ontology#U71_has_uniform_title","Non so chi mi piagò"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/968864a0-587c-3c10-8d55-4d5ead13760b"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://purl.org/dc/elements/1.1/identifier","16735653"
"http://data.doremus.org/expression/4b93c303-dbdf-3659-a03e-11d282e3f979","http://erlangen-crm.org/current/P3_has_note","Texte de Pietro Averara"
