"subject","predicate","object"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Ton Koopman"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378046"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378047"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378045"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778/categorization/1"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778/categorization/3"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795146"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795147"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795145"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778/categorization/2"
"http://data.doremus.org/performance/f67d87ff-0c74-3cc5-ac89-d7b856b1a778","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892403"
