"subject","predicate","object"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. No 2. Op. 26"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/2000/01/rdf-schema#comment","Concerto en un mouvement"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14016723z"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016723z.intermarc"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91/casting/1"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. No 2. Op. 26"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37484281-5c46-31cb-b616-a96782a25493"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91/opus/26"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://purl.org/dc/elements/1.1/identifier","14016723"
"http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91","http://erlangen-crm.org/current/P3_has_note","Concerto en un mouvement"
