"subject","predicate","object"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bb8761fb-b3e6-3bfe-a4c8-7d14236029a5"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a7d5230e-d20a-3c5d-9117-95d54f3be677"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e99b0da4-97c5-31f9-b62d-861b8718fc5c"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://data.doremus.org/ontology#U53_has_duration",5481.21
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://purl.org/dc/elements/1.1/identifier","2541584"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b4f186bc-1987-3215-aafd-97d34e67cdf1"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f0b1f139-c8a6-3118-822e-3fb43d8ad9b0"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6f249313-06e5-36a9-a02e-a62882685347"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2a81d7da-f022-3e74-ad09-b7e81ca4c94d"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7f4d9e6f-3b8b-3af9-a14b-3ee6b43cb80b"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4079dfe6-6b4c-3cb3-b297-2e72234f037e"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1c18fbf7-0275-30ff-8031-32b604411533"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6261b766-d587-3b64-93de-638a7e756981"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f7ba6c6f-ee74-3b3d-a800-e0fcc0fb6db3"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/215dacdc-1588-3fad-8e07-a4fb5b0e9164"
"http://data.doremus.org/manifestation/bf6e998e-f575-381e-a670-039162de43a9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/abf38e7c-74d2-334b-a5f2-492a21814022"
