"subject","predicate","object"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guedron"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://schema.org/birthDate","1570"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081/death"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://schema.org/deathDate","1620"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081/birth"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://xmlns.com/foaf/0.1/name","Pierre Guedron"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://purl.org/dc/elements/1.1/identifier","20128509"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://xmlns.com/foaf/0.1/firstName","Pierre"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://erlangen-crm.org/current/P131_is_identified_by","Guedron, Pierre (1570-1620)"
"http://data.doremus.org/artist/62458606-97a0-3750-8121-6b0435da7081","http://xmlns.com/foaf/0.1/surname","Guedron"
