"subject","predicate","object"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Piano, cordes. KV 478. Sol mineur"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour piano et cordes"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/2000/01/rdf-schema#comment","Le quatuor pour piano et cordes est un genre peu répandu dans l'histoire de la musique. Mozart en écrit 2. Celui-ci est le premier, composé le 16 octobre 1785 à Vienne. Comprend : 1- allegro. 2- andante. 3- rondo. Durée d'exécution : 24 minutes environ"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0892288"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892287"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892288"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4/casting/1"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4/catalog/KV_478"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4/catalog/K_478"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor pour piano et cordes en sol mineur. K 478"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett. K 478"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U68_has_variant_title","Pianoforte and strings quartet. K 478"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Piano, cordes. KV 478. Sol mineur"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/832af420-3126-38d5-b698-a3b48be6a46d"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d6e7905-8769-3871-ad7b-3a1acfd0d3de"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://erlangen-crm.org/current/P102_has_title","Quatuor pour piano et cordes"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://purl.org/dc/elements/1.1/identifier","0892288"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://erlangen-crm.org/current/P3_has_note","Le quatuor pour piano et cordes est un genre peu répandu dans l'histoire de la musique. Mozart en écrit 2. Celui-ci est le premier, composé le 16 octobre 1785 à Vienne. Comprend : 1- allegro. 2- andante. 3- rondo. Durée d'exécution : 24 minutes environ"
"http://data.doremus.org/expression/c3e03b0c-f7eb-3977-9921-571ccb67eeb4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
