"subject","predicate","object"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43ca826d-3b51-3b1c-9738-5888470fba52/interval"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5/activity/1"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f025b235-9ddb-36f2-ab51-c3edad54babf"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c109ebf2-9365-33ee-8763-4d6783d5699f"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ca16992-eddc-3143-92f1-283642b1889f"
"http://data.doremus.org/event/b35011b7-5b9e-382b-b9d9-e947c360fee5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/43ca826d-3b51-3b1c-9738-5888470fba52"
