"subject","predicate","object"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://www.w3.org/2000/01/rdf-schema#label","Trumpet concertos"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U167_has_title_proper","Trumpet concertos"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d4b818b-f651-3884-924c-7d163bc825e3"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc1bde1d-9a8a-3be8-867a-df71ec8e33ad"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee58cab3-d647-39f4-8231-452b4e6f9aae"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cc06bc9-e92f-36b0-9242-422b165629c4"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0957aa50-0f37-3d4a-b678-f75624858c57"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0a7f8e49-ca31-3377-aee1-5ea8a610eb78"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381943458.intermarc"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e/responsibility/1"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e/cast/1"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cbe065a-6830-32a1-9ec9-4c681f890e43"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e/title"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e/id/4263112"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d5087ce-99b7-3229-bda8-d44464199477"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87d4951d-51fb-3228-99ca-bebc2c4ba4bc"
"http://data.doremus.org/publication/2978ee5a-95e8-3b01-aef2-6aadb155946e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d38c65aa-468a-367c-af2a-8f0e2556ad4f"
