"subject","predicate","object"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779746"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133/interval"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/adbd1061-0473-30ec-9615-fafc9b42bf35"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133/2"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133/1"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2222077-e02b-32eb-9d4d-367cc63fee0b"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8944eb33-330d-3afa-96d0-b4ffa0144805"
"http://data.doremus.org/performance/afb7ad25-5d70-3ec8-a241-a7c94e978133","http://data.doremus.org/ontology#U205_has_cast_detail","The Chamber Orchestra of Europe; Herbert Blomstedt, direction"
