"subject","predicate","object"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut mineur"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ut mineur"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619868v.intermarc"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09/responsibility/1"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/171c4f7a-0f72-3b3d-a17d-da4d1e25b9dd"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09/title"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U67_has_subtitle","II. Adagio"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U67_has_subtitle","KV 457"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09/id/M-2316-0588-4"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09/id/NOT004072"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09/publication/1"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09/distribution/1"
"http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b409d154-f2ac-3ba4-ae88-3bad67e37b09/title_responsibility"
