"subject","predicate","object"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/2000/01/rdf-schema#label","Berceuse"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit autographe : Paris, Bibliothèque nationale de France, Département de la musique (Ms. 25571)"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151175020"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151175020.intermarc"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f/casting/1"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48264b51-6ecc-388c-b2a9-cae72d9b67eb"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://purl.org/dc/elements/1.1/identifier","15117502"
"http://data.doremus.org/expression/0f9e6189-0a4c-39e5-8df4-d6fef8950f5f","http://erlangen-crm.org/current/P3_has_note","Manuscrit autographe : Paris, Bibliothèque nationale de France, Département de la musique (Ms. 25571)"
