"subject","predicate","object"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://www.w3.org/2000/01/rdf-schema#label","Suites. Basse de viole. Ré majeur"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148086491"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148086491.intermarc"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904/casting/1"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Basse de viole. Ré majeur"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f3455ff-5dc1-3c36-a0d8-274c0989922b"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://purl.org/dc/elements/1.1/identifier","14808649"
"http://data.doremus.org/expression/267c8e98-0a64-3b57-b9a8-bbc122e00904","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
