"subject","predicate","object"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766632"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0/interval"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2c563c13-2644-341d-9f15-78140afb4c69"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0/2"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0/1"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a5865ef-bf5e-3175-b9a5-8aa21bbe9a15"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/880c1281-b7fb-3a4e-9fc4-2c60308511aa"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://purl.org/dc/elements/1.1/identifier","0766632"
"http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0","http://data.doremus.org/ontology#U205_has_cast_detail","Linda Sharrock, voix; Eric Watson, piano"
