"subject","predicate","object"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/2000/01/rdf-schema#label","Lasten maailmasta"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Roukous (= Prayer) ; Nuku Nukkisein (= Sleep, my little doll) ; Menuetto lastenkammarissa (= Minuet in the nursery) ; Juna kiitää ohitse (= The train flies by) ; Poikien sotamarssi (= The boy's war march) ; Mustin hautajaiset (= Mustin's funeral) ; Kylän pelimanni (= The village musician) ; Wenelaulu (= Barcarole) ; Mummo kerto (= Grandma's story) ; Leikin pyroteessä (= In theturmoil of the game)"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963447v"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963447v.intermarc"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9/casting/1"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://data.doremus.org/ontology#U71_has_uniform_title","From the world of children"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://data.doremus.org/ontology#U71_has_uniform_title","Lasten maailmasta"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8abe0ea3-e17b-3a62-8c11-48a177317a78"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9/opus/31"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://purl.org/dc/elements/1.1/identifier","13963447"
"http://data.doremus.org/expression/0c6ef153-65f8-3b1b-816d-960ef07eccc9","http://erlangen-crm.org/current/P3_has_note","Comprend : Roukous (= Prayer) ; Nuku Nukkisein (= Sleep, my little doll) ; Menuetto lastenkammarissa (= Minuet in the nursery) ; Juna kiitää ohitse (= The train flies by) ; Poikien sotamarssi (= The boy's war march) ; Mustin hautajaiset (= Mustin's funeral) ; Kylän pelimanni (= The village musician) ; Wenelaulu (= Barcarole) ; Mummo kerto (= Grandma's story) ; Leikin pyroteessä (= In theturmoil of the game)"
