"subject","predicate","object"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://www.w3.org/2000/01/rdf-schema#label","Exultate jubilate K 165. Alleluia"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://www.w3.org/2000/01/rdf-schema#label","Exultate jubilate K 165"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83c17bba-92a7-3850-bb4a-92d47ba674f0"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://erlangen-crm.org/current/P102_has_title","Exultate jubilate K 165. Alleluia"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://erlangen-crm.org/current/P102_has_title","Exultate jubilate K 165"
"http://data.doremus.org/expression/69fb9915-9904-3cd8-9755-19445fbbd10c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
