"subject","predicate","object"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://www.w3.org/2000/01/rdf-schema#label","Henri Dumas"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://schema.org/birthDate","1933"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7/birth"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://xmlns.com/foaf/0.1/name","Henri Dumas"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://purl.org/dc/terms/identifier","320903"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://erlangen-crm.org/current/P131_is_identified_by","Dumas, Henri (1933)"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://erlangen-crm.org/current/P131_is_identified_by","Dumas, Henri"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/c33e19e1-658f-3e97-93db-0e8fb8f45ef7","http://xmlns.com/foaf/0.1/surname","Dumas"
