"subject","predicate","object"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://www.w3.org/2000/01/rdf-schema#label","Suite du spectacle"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050817"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://data.doremus.org/ontology#U53_has_duration",8.8
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bb027fe-8cdb-39e8-9625-163f3b0ba32a"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://erlangen-crm.org/current/P102_has_title","Suite du spectacle"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://purl.org/dc/elements/1.1/identifier","1050817"
"http://data.doremus.org/manifestation/d65f3d2e-646a-36c5-b82c-f2822e17aa6f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c8ae1143-bf49-3526-9e53-ff1a5d63f901"
