"subject","predicate","object"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://www.w3.org/2000/01/rdf-schema#label","Complete viola quintets. Vol. 2"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://www.w3.org/2000/01/rdf-schema#label","Complete viola quintets"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U167_has_title_proper","Complete viola quintets. Vol. 2"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U167_has_title_proper","Complete viola quintets"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56cb91b3-aee9-3990-9a77-2d44ba1d3c6c"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f18ac24-46fe-32de-be2a-691d6b007b90"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9593462a-f445-314c-9630-3689f830e76a"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427591s.intermarc"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/responsibility/1"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/cast/1"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22070813-3d1f-3e43-8b98-f5d5761af9bf"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/title"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U50_has_annotation","London : prod. BMG Music International"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/id/RK87771"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/publication/1"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/publication/2"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/distribution/1"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/distribution/2"
"http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ec742c5e-9966-3bba-b81d-efb4f6174b2e/title_responsibility"
