"subject","predicate","object"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/2000/01/rdf-schema#label","7 Fantaisies. Piano. Op. 116"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/2000/01/rdf-schema#label","Sept fantaisies"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/2000/01/rdf-schema#comment","Fantaisies no 1, 2 et 3 créées à Vienne, le 30 janvier 1893, par Hugo Becker. Le no 6 a été créé le 15 mars 1893 à Londres, au St. James Hall par Ilona Eibenschütz. Le no 7 a été créé le 18 février 1893 à Vienne, par Bernhard Stavenhagen. Pour les pièces no 4 et no , la date de création est inconnue."
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit de sept pièces ( 3 capriccii et 4 intermezzi) regroupées en deux cahiers : 1- Capriccio en ré mineur. 2- Intermezzo en la mineur. 3- Capriccio en sol mineur. 4- Intermezzo en mi majeur. 5- Intermezzo en mi mineur. 6- Intermezzo en mi majeur. 7- Capriccio en ré mineur"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0740817"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0740814"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0740817"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1/casting/1"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U68_has_variant_title","Fantasien"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U68_has_variant_title","Fantasias"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://data.doremus.org/ontology#U71_has_uniform_title","7 Fantaisies. Piano. Op. 116"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09ba08a1-daa5-3227-b422-2f5753cb98d5"
"http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19008744-d625-3c53-bdcb-45c5ce545790"
