"subject","predicate","object"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://www.w3.org/2000/01/rdf-schema#label","Tota pulchra es, Maria"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559/categorization/5"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559/categorization/4"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443710"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443711"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443708"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443709"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860812"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443707"
"http://data.doremus.org/expression/59ba74ce-c75f-3c6c-8732-3242bb598559","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860810"
