"subject","predicate","object"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2007"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114232.intermarc"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c/interval"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2f5fc6c3-8986-36da-ba4b-d3bf4516a146"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c/activity/1"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e1821b3-9234-343f-abcd-edd11f67c093"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e"
"http://data.doremus.org/event/18bd55c8-57db-347f-839e-f07813d7b25c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2007"
