"subject","predicate","object"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1740"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139203320.intermarc"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292/interval"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0f720a59-0d71-3da1-9ee1-9c147dec4bd1"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292/activity/1"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce45365f-76a3-3b3a-a289-010215684147"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7"
"http://data.doremus.org/event/42d4eec4-7100-3032-ab60-44a9b5bf8292","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1740"
