"subject","predicate","object"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://www.w3.org/2000/01/rdf-schema#label","Allegro con spirito"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152/categorization/3"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152/categorization/2"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152/categorization/1"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015151"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c8589c8-0507-35ad-a919-1f9497ffec11"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://erlangen-crm.org/current/P102_has_title","Allegro con spirito"
"http://data.doremus.org/expression/c8b8396c-5ebc-37c6-b58e-4cc41257f152","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
