"subject","predicate","object"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b88a3713-e897-32e7-b47a-0644e295145e"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143/1"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143/5"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143/2"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143/4"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143/6"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143/3"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/183577bd-0287-3843-8685-11c62d3e83b5"
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://data.doremus.org/ontology#U205_has_cast_detail","Rohtraud Hansmann, S ; Ingrid Mayr, alto ; André Mallabrera, T ; Rogr Soyer, B ; Olivier Alain, org. ; Chorale Philippe Caillard ; Wiener Barockensemble ; Theodor Guschlbauer, dir.."
"http://data.doremus.org/performance/88ba92b2-b615-3cbb-b2f8-49f8b5be4143","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c40805b-99c0-33bd-ae5e-cdcee8226b05"
