"subject","predicate","object"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://www.w3.org/2000/01/rdf-schema#label","Serenata ingenua"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165182921"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165182921.intermarc"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34/casting/1"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://data.doremus.org/ontology#U71_has_uniform_title","Serenata ingenua"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d44ef5b-6315-32a6-ab92-e1913c1c8e91"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/04cea816-9d7b-3edd-ab06-82fa1ce61a34","http://purl.org/dc/elements/1.1/identifier","16518292"
