"subject","predicate","object"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/2000/01/rdf-schema#label","L'éventail"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : C. Leclercq, 1906"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/2000/01/rdf-schema#comment","Boléro"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16218076q"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16218076q.intermarc"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f/casting/1"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://data.doremus.org/ontology#U71_has_uniform_title","L'éventail"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c157b4fb-820e-3d3d-8b20-df4d6d641307"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://purl.org/dc/elements/1.1/identifier","16218076"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://erlangen-crm.org/current/P3_has_note","Boléro"
"http://data.doremus.org/expression/124c8988-e8bc-3541-9dee-91c451d14f1f","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : C. Leclercq, 1906"
