"subject","predicate","object"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/2000/01/rdf-schema#label","Der Rattenfänger von Hameln"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/2000/01/rdf-schema#comment","Créé à New York"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/2000/01/rdf-schema#comment","Livret de H. Italiener"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/2000/01/rdf-schema#comment","Opéra comique en 4 actes"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13967336w"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13967336w.intermarc"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48/casting/1"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://data.doremus.org/ontology#U71_has_uniform_title","Der Rattenfänger von Hameln"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40d18f9d-dd69-3eba-89e0-8ca853aaf0ef"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ceb55ed3-6b10-3418-bb51-a2e05a0cfff3"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://purl.org/dc/elements/1.1/identifier","13967336"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://erlangen-crm.org/current/P3_has_note","Opéra comique en 4 actes"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://erlangen-crm.org/current/P3_has_note","Livret de H. Italiener"
"http://data.doremus.org/expression/1c85cef9-ef11-32ad-8294-c66a0e2d2f48","http://erlangen-crm.org/current/P3_has_note","Créé à New York"
