"subject","predicate","object"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/2000/01/rdf-schema#label","Z Nového světa"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/2000/01/rdf-schema#label","Symphonie du Nouveau monde"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907903b"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907903b.intermarc"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3/casting/1"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3/catalog/B_178"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U68_has_variant_title","Z Nového světa"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi mineur. No 9. Op. 95"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie du Nouveau monde"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Mi mineur. No 9. B 178"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95ad5e10-5ef3-3441-a13a-35c2af0342b9"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9a30c5aa-e59e-3cbc-850d-b20bd74ab162"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://purl.org/dc/elements/1.1/identifier","13907903"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U70_has_original_title","Symphonie du Nouveau monde"
"http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3","http://data.doremus.org/ontology#U70_has_original_title","Z Nového světa"
