"subject","predicate","object"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445630s.intermarc"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb4402e7-cce1-3ae9-93d5-b9de2062e7b6"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bc1d938-03e1-38f9-8120-92eab2336fe7"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d43cf5af-9d29-3fbd-a5e2-a72e7b2a261d"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44be6f4f-92e4-3969-af3e-99fe8d7c6958"
"http://data.doremus.org/performance/15b2d3ba-f0e2-31a3-9706-6400c86bfffe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8f7e9f14-b406-3851-9e54-a387919cd201"
