"subject","predicate","object"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228097c.intermarc"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://data.doremus.org/ontology#CLU53_should_have_duration",3803.23
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4468090"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba02c2f7-8247-3848-9f8a-323e73cd4daa"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/a0edda7c-3865-34fc-a6bf-e57844006fd5"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4468089"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://purl.org/dc/elements/1.1/identifier","38228097"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d/communication_right"
"http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ce20819a-1d16-3f30-9622-bb9e3873cf9d/distribution_right"
"nodeID://b4468089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4468089","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4468089","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4468090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4468090","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4468090","http://erlangen-crm.org/current/P91_has_unit","disque compact"
