"subject","predicate","object"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://www.w3.org/2000/01/rdf-schema#label","Concerto Köln"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto Köln, dirigé par Andreas Staier depuis le piano-forte, présente deux mondes musicaux contrastés. D’un côté, des compositeurs français marqués par la Révolution de 1789. Jean-Baptiste Davaux (1742-1822), inventeur d’un système de « chronomètre » musical antérieur au métronome de Maelzel, est surtout connu pour ses symphonies concertantes, comme celle de 1794, « mêlée d’airs patriotiques », qui cite La Marseillaise ou le Ça ira. François-Joseph Gossec (1734-1829), qui fut à l’avantgarde de la vie musicale durant la période révolutionnaire, a lui aussi donné diverses versions de La Marseillaise, dont celle qui clôt son Offrande à la liberté de 1792. De l’autre côté, Carl Philipp Emanuel Bach et Mozart, avec un concerto et un double concerto qui, datant respectivement de 1786 et 1788, ne semblent en rien annoncer les bouleversements politiques imminents."
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348/1"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348/2"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348/3"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/5340"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348/interval/0"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8a33a38-9063-36aa-8b7d-0c7e0873cac1"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/b89d7300-3d43-303b-858e-822fcefe7344"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://erlangen-crm.org/current/P102_has_title","Concerto Köln"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://data.doremus.org/ontology#U67_has_subtitle","Andreas Staier - Christine Schornsheim"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://purl.org/dc/elements/1.1/identifier","e5340"
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://erlangen-crm.org/current/P3_has_note","Le Concerto Köln, dirigé par Andreas Staier depuis le piano-forte, présente deux mondes musicaux contrastés. D’un côté, des compositeurs français marqués par la Révolution de 1789. Jean-Baptiste Davaux (1742-1822), inventeur d’un système de « chronomètre » musical antérieur au métronome de Maelzel, est surtout connu pour ses symphonies concertantes, comme celle de 1794, « mêlée d’airs patriotiques », qui cite La Marseillaise ou le Ça ira. François-Joseph Gossec (1734-1829), qui fut à l’avantgarde de la vie musicale durant la période révolutionnaire, a lui aussi donné diverses versions de La Marseillaise, dont celle qui clôt son Offrande à la liberté de 1792. De l’autre côté, Carl Philipp Emanuel Bach et Mozart, avec un concerto et un double concerto qui, datant respectivement de 1786 et 1788, ne semblent en rien annoncer les bouleversements politiques imminents."
"http://data.doremus.org/performance/2d0aefd0-9c1b-3bf6-b895-df35b1ef1348","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/5340"
