"subject","predicate","object"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9e175b7-8ffa-3dd5-9049-961c2586d2da"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af306cb0-e9df-31ca-b5be-0c30e807e90f"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9afd3d9-21e7-318d-ad40-c837553d3830"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e1e53c3-4c4f-3de9-ac9f-875b768574f0"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fc9d2f0-c9f1-3fe5-8568-b30275b3a676"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/975c0f5d-5ece-3111-8630-92c54999a666"
"http://data.doremus.org/publication/85228991-97c5-3f47-8ff0-631998944660","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70acedd0-7076-32d3-8720-1aba5d970f2d"
