"subject","predicate","object"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446482q.intermarc"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5e577dd-10a2-3226-83be-ea32e9cef107"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e9f68b35-e52e-382b-bd31-fd5ff8b802aa"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4596694"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://purl.org/dc/elements/1.1/identifier","38446482"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee/distribution_right"
"http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/aae5a6a7-8b07-35c6-9688-5d20a18765ee/communication_right"
"nodeID://b4596694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4596694","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4596694","http://erlangen-crm.org/current/P3_has_note","Boîte"
