"subject","predicate","object"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38340621f.intermarc"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375/interval"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbbfc620-f33e-3b91-b07d-85ec9fe04ae4"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a18c47b-208d-3af7-965f-b307cd0f2293"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b1384fa-be6f-3126-981a-eaf654ac9d97"
"http://data.doremus.org/performance/f4315279-b6ca-3d1d-a8c5-264905b5f375","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/91bced72-3f07-3bc7-83a2-6b76be716890"
