"subject","predicate","object"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://www.w3.org/2000/01/rdf-schema#label","Concerto op 8 n °5 ""La Tempesta di mare"""
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://data.doremus.org/ontology#U167_has_title_proper","Concerto op 8 n °5 ""La Tempesta di mare"""
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382093077.intermarc"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e7dc4a02-30f8-3afa-a19d-70356648cd81"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://data.doremus.org/ontology#U53_has_duration","PT8M49S"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed2952dd-dbad-3b2e-a050-54ea2807e7cb"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941/title"
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/d623a788-0f50-378f-b09c-6155164d5941","http://purl.org/dc/elements/1.1/identifier","38209307-012-002"
