"subject","predicate","object"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://www.w3.org/2000/01/rdf-schema#label","L'essentiel Liszt"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U167_has_title_proper","L'essentiel Liszt"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/710da149-4da9-3561-9fce-72efd5e4de81"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/567f7e87-348f-3301-9f5b-d577dfa3cc67"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c00aed2a-7b0b-3877-b626-71ddc9dc5d8d"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/124941ad-3555-3bf3-89d1-1e7cdc431136"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff77a539-4dff-3549-ad9c-32f57d37c7c2"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3253efe4-5e44-3734-b15e-56ad0f867336"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8b7b48a-ee48-39a5-9af3-a18479da4daa"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8afeb861-42aa-37d5-8cf3-f2c4ec7a4aad"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3856b31d-e426-3fd3-a66d-f8ba948106b5"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af5143fe-2493-30ad-b7ab-56e7174d31a7"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35305c1d-3a3c-3c82-b098-6f5eb7503ee5"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1feed6e9-17ad-3903-be28-35ef4f859daa"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/643ad369-dc81-3c0a-bddf-c8d6de3ce49f"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9805607e-b038-352c-8ffc-620dea483267"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c213c18f-06c8-31a6-91d8-890aa6e5aeee"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254354k.intermarc"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","L'essentiel"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/cast/1"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b5bf4d7-dd9c-3279-83cd-4014b6f265a0"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/title"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ccc3a848-12c3-3c26-9e90-28576db2d024"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U50_has_annotation","Asnières : prod. Sony music France, P 1993"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/id/S3K64135"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92734de7-5afb-329f-828c-74021fabee17"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cf5168f-6341-3590-863d-2454e4655a23"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9e50920-30f8-32ec-93e9-021a460b9f8b"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9c3dda2-698c-3826-93d5-c3acec95f4df"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76707f2b-8ec6-38d6-b72c-468311e15313"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09c68528-52f0-3296-95c9-aeacc5a1d621"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dde51d20-d64a-302d-a33a-bcf7f541d000"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/671c66d6-9c4f-379c-a10b-1e7ec5396e76"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/181ba398-ee32-3f72-afe2-a9ddb5e2e886"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f96bd72-ca25-36f7-b8f3-0b0eaf66f0eb"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/547ee44f-bb56-33ff-ba67-3423efdd856c"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/publication/1"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/publication/2"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/distribution/1"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/distribution/2"
"http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1c843f0b-b271-3513-86a4-786ea335d28b/title_responsibility"
