"subject","predicate","object"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://www.w3.org/2000/01/rdf-schema#label","Emilie Simon, ""a night with Franky"""
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0987470"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3cdf5d2b-efdb-3bd7-b822-c5b14dba086a"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/62be150e-6aeb-3610-8e0b-9d299f7b9726"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/69879fc5-8a60-3440-805a-8d3ed285a3be"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aa60faea-2dae-3823-9bd8-143b5caee42a"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6e136895-0f99-3c8c-b722-e1d9cc9c433f"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3975cdde-16b1-3ea3-b74a-0f0b038b2877"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/40849f8a-a2ad-36b1-aa78-80fe402cfac9"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e83f96bd-8680-326a-8aa8-c32463b990f4"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/218d9f1c-63c8-3d19-afec-e1277722f45f"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dc81becc-6b45-3b6c-8ee0-5fab6d596f31"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b5a36f6-39aa-363d-823c-f8cbbab2107d"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9ec443c3-562c-3c2f-9227-f10b0280fcac"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/814a9058-d1e8-3d8b-a52a-bcee743e8db5"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8917b614-8ce9-3e06-8aba-b61951302e9d"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b19db1f9-d529-306d-9d05-5e9d9471dd90"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3977379b-8f17-3c97-84bd-b07901fafca0"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2235d8cf-e5ac-3073-9e9f-2618dd7308f0"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbe1a2c7-276e-3578-a45c-818b040b549b"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/54f5ac1c-8cf0-382b-b94a-5362ed84376b"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/019cc831-363f-32f3-af1e-52e9b1994109"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U53_has_duration",5879.59
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d08cb66-8c88-34d0-a96a-7e6e0564d5de"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/current/P102_has_title","Emilie Simon, ""a night with Franky"""
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Salle Pleyel le 29 avril 2012"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://purl.org/dc/elements/1.1/identifier","0987470"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/630a2054-bc81-3da7-9158-952b17436076"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2703cdee-c9c0-32eb-aea9-c695aa7c872e"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/809aa2c1-0ea6-3f67-8b8f-d4d99b3eb969"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/414a40c4-3051-343b-b41a-7ddaed3a2552"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6f45aa67-8de5-312e-b96e-b48bface55a6"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4eb2fad5-183a-3159-814d-87f2ea5a3808"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/db00e95e-4bd7-36c7-a8df-e7ec6b2bd672"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c99efc5b-85f9-33f6-bad3-020204eef318"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/67ca6325-e4c7-3343-a588-9e05d884216a"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3e0ab424-7f8a-3a37-93e2-046f8af06f3e"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b1bc0032-9984-32cd-b28e-b655f43cc669"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8db02c9d-5c99-311d-9e78-69d96feb8215"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/29a37448-3544-31c3-b873-f126f4f3bbce"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/255c7aa8-fe72-3179-a1a4-24b736927f53"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8fd85dcc-854b-3f75-a296-0f08655efc81"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9ad54e6f-3c7a-3792-9193-7d61d63ba685"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7e14367b-ae44-3e7b-af92-d10097e3fe62"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/080c93cc-7fed-303d-a3ac-dc39fdaea6ad"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8450c9ee-d3ef-31c7-8fd0-12b53aee1b0e"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9bd5bc31-9044-3585-b76d-ea763bc803e6"
"http://data.doremus.org/manifestation/d6ef817d-1ef3-32c4-935e-3b45291ea798","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e7fa24c0-08c9-34c4-9091-0ca04a584b67"
