"subject","predicate","object"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312381b.intermarc"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511/interval"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccc37e9a-f501-328e-96ca-d94f25a58d59"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3709fdc8-386f-3063-959f-2c3e9cac6f24"
"http://data.doremus.org/performance/47e53d5a-df0d-35bd-a037-79543cd5d511","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1b98567f-f73e-3d5a-881e-906b18955626"
