"subject","predicate","object"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris - Paavo Järvi - Leif Ove Andsnes"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0/1"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0/2"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0/3"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/10934"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0/interval/0"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48f88d1c-e42f-3032-bb8e-bd265d0c1cdd"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/b0c69124-dc63-3eda-963d-39e87078a996"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris - Paavo Järvi - Leif Ove Andsnes"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://purl.org/dc/elements/1.1/identifier","e10934"
"http://data.doremus.org/performance/a958b88f-e319-3897-92d7-fc798a087dd0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/10934"
