"subject","predicate","object"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/89fc5f35-fa59-3dd5-8ffb-89fa46258521/interval"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc/activity/1"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e41238f4-7d58-39e7-96e7-aba823733be6"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dc52c60-7279-3d98-8181-b2806f63b64d"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5ac60f40-0d91-3036-8b32-de5bc1a83e74"
"http://data.doremus.org/event/78392716-95ed-3791-97b0-611c724f57fc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/89fc5f35-fa59-3dd5-8ffb-89fa46258521"
