"subject","predicate","object"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f6680b91-0500-3158-b190-256c25be8da9"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e41bbf97-6b00-3e68-a519-9ef95ae0f4ec/interval"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc/4"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc/1"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc/3"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc/2"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9759ecfd-b1f7-3543-8179-0371a8197959"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ff17495f-6bb5-3cae-8fcd-4866752d1317"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e41bbf97-6b00-3e68-a519-9ef95ae0f4ec"
"http://data.doremus.org/event/4a9cdd33-592f-309b-88ae-07f0ad43b1bc","http://purl.org/dc/elements/1.1/identifier","20363219"
