"subject","predicate","object"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Sol majeur. No 27. KV 162a"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149463"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149463.intermarc"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19/casting/1"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19/catalog/KV_162a"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 27. KV 161b"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 27. K 162a"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 27. KV 199"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 27. K 199"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 27. K 161b"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol majeur. No 27. KV 162a"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0143d8d0-c0ca-327c-8bb0-08c138b6357c"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://purl.org/dc/elements/1.1/identifier","13914946"
"http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
