"subject","predicate","object"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Archie Shepp ""Art songs & spirituals"""
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869316"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869314"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869315"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869313"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069702"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette : Archie Shepp ""Art songs & spirituals"""
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a566a7de-ef97-3a9f-b375-b14668b779a8"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbdac279-8b56-3dff-a437-4f5dc5ac7a0e"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ad95b72-1b3d-38c3-83f5-38c2d9badd14"
"http://data.doremus.org/performance/39b64fd6-fd32-3cab-a26a-fa2505d46bfe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb323ac8-643d-3fe5-b77e-cdf6b4ffde32"
